﻿Population. By year of arrival in Catalonia and sex
Perelló, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431042&lang=en
;Males;Females;Total
2020;39;30;66
2019;45;39;84
2018;24;21;45
2017;21;18;39
2016;12;18;27
2011-2015;78;57;135
2001_2010;183;174;357
1991-2000;30;30;60
1981-1990;9;12;21
Before 1981;48;42;93
He has always lived there;969;945;1914
Total;1455;1386;2844

