﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081167&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;13;12;25;21;31;33;22;26;30;21;32;19;11;61;357
 dones;13;19;27;25;27;24;20;25;27;23;25;16;20;62;353
 total;26;31;52;46;58;57;42;51;57;44;57;35;31;123;710
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;17;31;33;22;26;30;21;32;19;11;61;303
 dones;0;0;0;23;27;24;20;25;27;23;25;16;20;62;292
 total;0;0;0;40;58;57;42;51;57;44;57;35;31;123;595
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;7;22;30;20;24;30;21;31;17;2;1;205
 dones;0;0;0;3;23;19;17;21;18;16;15;3;1;0;136
 total;0;0;0;10;45;49;37;45;48;37;46;20;3;1;341
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;1;1;0;0;0;0;1;0;0;4
 dones;0;0;0;0;2;2;2;1;0;1;1;2;1;0;12
 total;0;0;0;1;2;3;3;1;0;1;1;3;1;0;16
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;8;22;31;21;24;30;21;31;18;2;1;209
 dones;0;0;0;3;25;21;19;22;18;17;16;5;2;0;148
 total;0;0;0;11;47;52;40;46;48;38;47;23;4;1;357
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;8;57;65
 dones;0;0;0;0;0;0;0;0;0;1;0;5;12;59;77
 total;0;0;0;0;0;0;0;0;0;1;0;5;20;116;142
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;2;0;0;1;1;0;3;8
 dones;0;0;0;0;0;0;0;0;1;1;2;2;2;3;11
 total;0;0;0;0;0;0;1;2;1;1;3;3;2;6;19
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;13;12;25;13;9;2;0;0;0;0;0;0;0;0;74
 dones;11;19;27;22;2;3;0;0;0;0;1;0;0;0;85
 total;24;31;52;35;11;5;0;0;0;0;1;0;0;0;159
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;2;8;4;6;3;4;0;28
 total;0;0;0;0;0;0;1;2;8;4;6;3;4;0;28
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 dones;2;0;0;0;0;0;0;1;0;0;0;1;0;0;4
 total;2;0;0;0;0;0;0;1;0;0;0;1;1;0;5
 total no actius;;;;;;;;;;;;;;;
 homes;13;12;25;13;9;2;1;2;0;0;1;1;9;60;148
 dones;13;19;27;22;2;3;1;3;9;6;9;11;18;62;205
 total;26;31;52;35;11;5;2;5;9;6;10;12;27;122;353

