﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080155&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);84700;13060
03/2024 (p);84450;13000
02/2024;83840;12895
01/2024;83340;12805
12/2023;84220;12840
11/2023;84485;12810
10/2023;83670;12800
09/2023;83695;12790
08/2023;80890;12740
07/2023;82000;12740
06/2023;82375;12765
05/2023;83100;12795
04/2023;83120;12780
03/2023;82335;12690
02/2023;81930;12665
01/2023;81480;12655
12/2022;82025;12750
11/2022;82325;12745
10/2022;81640;12715
09/2022;80870;12705
08/2022;79205;12720
07/2022;80930;12795
06/2022;80340;12775
05/2022;81300;12850
04/2022;80465;12875
03/2022;79225;12835
02/2022;79180;12920
01/2022;78770;12870
12/2021;79630;12919
11/2021;79484;12866
10/2021;79046;12868
09/2021;77847;12792
08/2021;76119;12786
07/2021;77336;12832
06/2021;76628;12856
05/2021;77201;12818
04/2021;76446;12773
03/2021;75788;12689
02/2021;76007;12628
01/2021;75861;12569
12/2020;76301;12618
11/2020;76602;12578
10/2020;76474;12581
09/2020;75740;12527
08/2020;74463;12570
07/2020;74753;12565
06/2020;74378;12498
05/2020;75445;12425
03/2020;75408;12459
12/2019;79321;12544
09/2019;77829;12460
06/2019;79379;12580
03/2019;78831;12514
12/2018;78018;12429
09/2018;77294;12300
06/2018;76913;12377
03/2018;76084;12294
12/2017;75218;12118
09/2017;74916;12051
06/2017;73631;12111
03/2017;72906;11985
12/2016;72244;11949
09/2016;71216;11858
06/2016;70651;11924
03/2016;69456;11908
12/2015;69117;11936
09/2015;68135;11755
06/2015;67850;11813
03/2015;67199;11681
12/2014;66721;11747
09/2014;65888;11669
06/2014;65785;11731
03/2014;64762;11650
12/2013;65028;11569
09/2013;64674;11437
06/2013;65051;11532
03/2013;64833;11477
12/2012;65867;11643
09/2012;67807;11636
06/2012;68529;11811
03/2012;69037;11848

