﻿Población. Por año de llegada al municipio y sexo
Mont-ras. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171100&lang=es
;Hombres;Mujeres;Total
2020;57;42;96
2019;48;36;87
2018;24;36;60
2017;15;18;30
2016;21;24;48
2011-2015;69;57;126
2001-2010;150;156;303
1991-2000;135;99;237
1981-1990;78;96;174
Antes de 1981;69;93;162
Siempre ha vivido;189;150;342
Total;861;810;1668

