﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santa Margarida i els Monjos
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:082515
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;3175309;1221;783;1072;1496
2021;2728047;1068;690;939;1305
2020;2623431;1047;684;923;1286
2019;2593782;1020;677;901;1251
2018;2467592;995;657;875;1219
2017;2333794;961;638;842;1180
2016;2276605;942;636;827;1154
2014;2153091;910;614;792;1115
2013;2095705;895;599;779;1096
2012;2002435;866;587;744;1067
2011;1875316;838;581;718;1021

