﻿Coneixement del català dels ocupats per professió (CCO94)
Castellfollit de la Roca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170464&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;39;38;38;37;21;1
Científics i intel·lectuals;30;30;29;29;29;0
Tècnics i prof. de suport;65;65;65;65;58;0
Empleats administratius;29;29;28;28;24;0
Serveis i venedors;47;47;43;43;26;0
Act. agràries i pesqueres;6;6;5;5;4;0
Indústria i construcció;130;124;117;112;59;6
Instal. ,maquinària, muntadors;77;73;65;63;28;4
Treballadors no qualificats;21;17;12;12;7;4
Forces armades;0;0;0;0;0;0
Total;444;429;402;394;256;15

