﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:431233&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;8458;2782;1606;12654;21105;41343
De 16 a 29 anys;1187;174;325;1829;5377;8356
De 30 a 44 anys;4173;898;490;5073;5490;13840
De 45 a 64 anys;2141;1188;470;3857;6741;12657
De 65 anys i més;957;521;321;1895;3496;6489
Dones;11111;3484;2063;29776;10053;43658
De 16 a 29 anys;2023;472;478;3898;3544;8752
De 30 a 44 anys;5366;694;327;9364;2549;12969
De 45 a 64 anys;2393;1541;857;10732;1810;13281
De 65 anys i més;1329;777;401;5783;2150;8657
Total;19569;6265;3669;42430;31158;85001
De 16 a 29 anys;3210;646;803;5726;8920;17108
De 30 a 44 anys;9539;1592;817;14438;8039;26809
De 45 a 64 anys;4535;2729;1327;14589;8552;25938
De 65 anys i més;2286;1298;721;7677;5646;15146

