﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Terra Alta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=com:37&lang=en
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;7
 ha;5
 secà;
 explot.;7
 ha;5
 regadiu;
 explot.;0
 ha;0
     Planters;
 total;
 explot.;6
 ha;21
 secà;
 explot.;5
 ha;9
 regadiu;
 explot.;1
 ha;12
        Conreus llenyosos d'hivernacle;
 explot.;0
 ha;0
         Altres conreus permanents;
 total;
 explot.;20
 ha;95
 secà;
 explot.;19
 ha;93
 regadiu;
 explot.;1
 ha;2

