﻿Personalitat jurídica del titular de l'explotació
Alt Empordà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:02&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;1738
 total ha;59285
 SAU ha;44278
      Persona física;
 explot.;1339
 total ha;31104
 SAU ha;23675
       Persona jurídica;
 total;
 explot.;399
 total ha;28182
 SAU ha;20603
 societats mercantils;
 explot.;228
 total ha;17024
 SAU ha;11911
 altra condició jurídica;
 explot.;171
 total ha;11158
 SAU ha;8693

