﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sarral
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431423&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);110;205;200;185;700
03/2024 (p);120;210;200;185;715
02/2024;115;205;200;185;700
01/2024;115;200;195;185;700
12/2023;110;195;195;185;685
11/2023;115;195;200;185;695
10/2023;120;195;200;185;700
09/2023;110;190;200;185;690
08/2023;130;185;195;180;685
07/2023;140;190;190;185;705
06/2023;130;185;195;180;695
05/2023;115;195;200;180;690
04/2023;125;195;205;185;710
03/2023;115;200;205;190;705
02/2023;110;200;200;190;700
01/2023;115;195;200;185;695
12/2022;110;190;200;180;680
11/2022;110;195;200;185;690
10/2022;105;195;200;185;685
09/2022;105;195;195;185;680
08/2022;130;190;190;185;690
07/2022;135;195;190;180;700
06/2022;130;200;190;180;700
05/2022;100;200;190;180;675
04/2022;105;195;185;180;670
03/2022;105;200;190;175;670
02/2022;105;200;180;180;665
01/2022;100;205;185;180;670
12/2021;104;205;185;180;674
11/2021;112;206;190;182;690
10/2021;113;209;192;182;696
09/2021;113;215;198;177;703
08/2021;113;208;193;176;690
07/2021;128;206;192;179;705
06/2021;120;202;191;178;691
05/2021;98;206;192;176;672
04/2021;96;196;194;171;657
03/2021;96;194;193;174;657
02/2021;98;192;190;172;652
01/2021;102;193;195;170;660
12/2020;101;189;194;167;651
11/2020;101;191;202;161;655
10/2020;99;193;205;161;658
09/2020;98;196;198;162;654
08/2020;103;184;200;157;644
07/2020;98;186;195;158;637
06/2020;84;181;195;154;614
05/2020;88;187;198;152;625
03/2020;83;194;200;148;625
12/2019;100;202;205;156;663
09/2019;105;212;211;151;679
06/2019;118;212;205;148;683
03/2019;111;216;206;142;675
12/2018;103;213;197;136;649
09/2018;104;234;205;135;678
06/2018;118;239;195;131;683
03/2018;99;238;193;133;663
12/2017;88;228;190;126;632
09/2017;92;246;193;136;667
06/2017;110;249;186;129;674
03/2017;95;247;195;126;663
12/2016;81;239;183;128;631
09/2016;84;253;190;132;659
06/2016;91;260;179;129;659
03/2016;90;252;175;123;640
12/2015;80;249;176;122;627
09/2015;88;264;174;119;645
06/2015;99;261;170;121;651
03/2015;78;257;173;117;625
12/2014;78;255;166;111;610
09/2014;79;273;175;116;643
06/2014;98;268;162;114;642
03/2014;73;255;165;109;602
12/2013;77;251;163;108;599
09/2013;81;266;174;110;631
06/2013;95;259;170;104;628
03/2013;77;250;168;108;603
12/2012;89;248;166;114;617
09/2012;98;258;173;124;653
06/2012;112;261;169;127;669
03/2012;101;267;167;125;660

