﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Saus, Camallera i Llampaies. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171870
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;14;17;31;0;3;3;14;20;34
De 5 a 9 anys;16;14;30;3;4;7;19;18;37
De 10 a 14 anys;24;36;60;3;2;5;27;38;65
De 15 a 19 anys;18;18;36;4;2;6;22;20;42
De 20 a 24 anys;15;17;32;6;2;8;21;19;40
De 25 a 29 anys;13;12;25;3;7;10;16;19;35
De 30 a 34 anys;14;10;24;9;4;13;23;14;37
De 35 a 39 anys;16;15;31;5;3;8;21;18;39
De 40 a 44 anys;27;31;58;3;7;10;30;38;68
De 45 a 49 anys;42;32;74;10;6;16;52;38;90
De 50 a 54 anys;33;31;64;5;4;9;38;35;73
De 55 a 59 anys;33;31;64;7;1;8;40;32;72
De 60 a 64 anys;21;27;48;3;4;7;24;31;55
De 65 a 69 anys;29;30;59;4;2;6;33;32;65
De 70 a 74 anys;17;19;36;1;1;2;18;20;38
De 75 a 79 anys;16;20;36;1;1;2;17;21;38
De 80 a 84 anys;13;17;30;0;0;0;13;17;30
85 anys o més;15;16;31;0;1;1;15;17;32
Total;376;393;769;67;54;121;443;447;890

