﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Boadella i les Escaules
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170293
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;13;..;23;43
06/2020;..;13;..;23;43
03/2020;..;14;..;21;41
12/2019;..;13;..;24;43
09/2019;..;14;..;24;44
06/2019;..;15;..;23;44
03/2019;..;12;..;23;42
12/2018;..;11;..;23;42
09/2018;..;13;..;23;42
06/2018;..;10;..;23;39
03/2018;..;9;..;24;39
12/2017;..;7;..;24;37
09/2017;..;7;..;25;36
06/2017;..;7;..;23;34
03/2017;..;7;..;21;32
12/2016;..;7;..;25;34
09/2016;..;8;..;23;37
06/2016;..;7;..;23;37
03/2016;..;8;..;24;37
12/2015;..;..;7;22;37
09/2015;..;..;7;20;35
06/2015;..;..;12;20;40
03/2015;..;7;..;19;33
12/2014;..;7;..;20;30
09/2014;..;6;..;20;29
06/2014;..;6;..;20;27
03/2014;..;6;..;20;29
12/2013;..;..;0;25;28
09/2013;..;..;..;24;29
06/2013;..;..;0;23;26
03/2013;..;..;0;24;26
12/2012;..;..;0;24;26
09/2012;..;..;0;22;24
06/2012;..;..;..;19;20
03/2012;..;..;..;18;19
12/2011;..;..;..;17;18
09/2011;..;..;..;17;18
06/2011;..;..;..;17;18
03/2011;..;..;..;22;23
12/2010;..;..;..;21;22
09/2010;..;..;..;16;17
06/2010;..;..;..;18;19
03/2010;..;..;..;18;19
12/2009;..;..;..;17;18
09/2009;..;..;..;17;18
06/2009;..;..;..;17;18
03/2009;..;..;..;18;19
12/2008;..;..;..;21;22
09/2008;..;..;..;21;22
06/2008;..;..;..;22;23
03/2008;..;..;..;19;20

