﻿Establiments hotelers
Sitges
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=mun:082704
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;8;9;12;9;3;2;0;43;9;52
2021;8;9;12;10;2;1;0;42;8;50
2020;8;9;12;10;2;1;0;42;7;49
2019;7;9;12;10;2;1;0;41;7;48
2018;7;9;12;10;2;1;0;41;7;48
2017;7;9;12;10;2;1;0;41;7;48
2016;7;8;12;10;1;1;0;39;8;47
2015;7;8;11;10;1;1;0;38;8;46
2014;8;8;11;10;1;1;0;39;8;47
2013;7;8;12;10;0;1;0;38;9;47
2012;7;8;12;10;0;1;0;38;10;48
2011;7;8;12;10;0;1;0;38;11;49
2010;7;8;12;10;z;1;z;38;11;49
2009;7;8;12;10;z;1;z;38;11;49
2008;8;7;12;10;z;1;z;38;11;49
2007;9;7;11;10;z;1;z;38;11;49
2006;9;7;11;10;z;1;z;38;11;49
2005;9;7;11;8;z;0;z;35;13;48
2004;9;7;11;8;z;0;z;35;13;48
2003;9;6;11;8;z;0;z;34;13;47

