﻿Població. Per any d'arribada a Catalunya i sexe
Hospitalet de Llobregat, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081017
;Homes;Dones;Total
2020;2940;2754;5697
2019;5310;5154;10464
2018;3216;3039;6255
2017;3003;3030;6030
2016;2154;2325;4482
2011-2015;7353;7911;15267
2001-2010;19836;21657;41496
1991-2000;3780;4203;7983
1981-1990;1917;2193;4110
Abans de 1981;19755;26235;45990
Sempre hi ha viscut;58893;58341;117234
Total;128157;136848;265002

