﻿Residus municipals. Generació. Total registrat i generació per càpita
Llagostera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170890
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,48;1400,86;3379,99;4780,85
2020;1,49;1644,96;3064,86;4709,82
2019;1,50;1731,37;2906,96;4638,33
2018;1,43;1514,12;2811,87;4325,99
2017;1,34;1503,54;2524,46;4028,00
2016;1,40;1809,14;2403,81;4212,95
2015;1,34;1710,20;2304,18;4014,38
2014;1,34;1594,90;2417,64;4012,54
2013;1,27;1450,46;2363,00;3813,46
2012;1,33;1383,74;2567,08;3950,82
2011;1,32;1413,90;2493,03;3906,93
2010;1,44;1560,26;2606,25;4166,51
2009;1,35;1419,70;2394,49;3814,20
2008;1,44;1502,01;2489,58;3991,58
2007;1,55;1728,12;2421,90;4150,01
2006;1,60;1493,90;2623,12;4117,02
2005;1,08;1168,88;1491,76;2660,63
2004;1,28;2025,65;1000,04;3025,68
2003;1,62;2665,92;1065,09;3731,00
2002;2,40;3232,04;1305,99;4538,03
2001;1,77;2601,61;884,95;3486,57
2000;1,64;2464,42;775,10;3239,52

