﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Camós. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170353
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;24;36;31;31;34;24;35;50;49;50;48;47;42;37;27;43;28;22;659
Homes;13;21;16;17;16;14;18;28;25;22;30;24;21;20;9;19;14;7;334
Dones;11;15;15;14;18;10;17;22;24;28;18;23;21;17;18;24;14;15;325
Resta de la Unió Europea;1;0;0;0;2;2;0;0;1;2;1;1;1;1;1;0;0;0;13
Homes;1;0;0;0;0;1;0;0;1;1;1;1;0;0;1;0;0;0;7
Dones;0;0;0;0;2;1;0;0;0;1;0;0;1;1;0;0;0;0;6
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;2;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Dones;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Amèrica del Nord i Central;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;27;36;31;31;36;27;38;51;51;52;49;49;43;38;29;43;28;22;682
Homes;14;21;16;17;16;16;19;29;27;23;31;26;21;20;11;19;14;7;347
Dones;13;15;15;14;20;11;19;22;24;29;18;23;22;18;18;24;14;15;335

