﻿Eleccions al Congrés de Diputats. Dades generals
Biosca
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250557
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;163;114;114;0;0;69,9;30,1
2016;169;105;100;4;1;62,1;37,9
2015;172;118;114;2;2;68,6;31,4
2011;187;115;112;3;0;61,5;38,5
2008;194;124;124;0;0;63,9;36,1
2004;212;164;162;1;1;77,4;22,6
2000;221;179;175;3;1;81,0;19,0
1996;233;195;193;0;2;83,7;16,3
1993;227;171;166;1;4;75,3;24,7
1989;241;160;158;1;1;66,4;33,6
1986;247;177;172;1;4;71,7;28,3
1982;253;180;177;0;3;71,2;28,9
1979;274;139;138;0;1;50,7;49,3
1977;251;167;161;2;4;66,5;33,5

