﻿Population. By year of arrival in the municipality and sex
Castelló d'Empúries. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170470&lang=en
;Males;Females;Total
2020;486;444;930
2019;414;363;777
2018;279;291;573
2017;273;213;483
2016;216;192;408
2011-2015;696;687;1386
2001_2010;1305;1275;2580
1991-2000;441;483;921
1981-1990;216;222;438
Before 1981;249;321;573
He has always lived there;1116;1053;2166
Total;5694;5538;11232

