﻿Población. Por año de llegada a Cataluña
Corbins
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:250788&lang=es
;2021
2020;27
2019;51
2018;18
2017;15
2016;12
2011-2015;48
2001-2010;105
1991-2000;15
1981-1990;21
Antes de 1981;69
Siempre ha vivido;1104
Total;1485

