﻿Impost de béns immobles de naturalesa urbana (IBI)
Llacuna, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081043&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;1028;34414;326929;33477;318
2021;1988;1027;34273;325595;33372;317
2020;1988;1030;34323;326073;33323;317
2019;1988;1021;33736;371100;33042;363
2018;1988;1007;27788;305664;27595;304
2017;1988;1010;27595;303546;27322;301
2016;1988;1007;27416;301578;27226;299
2015;1988;1006;27300;300296;27137;299
2014;1988;1001;23985;290214;23961;290
2013;1988;998;21177;281867;21219;282
2012;1988;997;20045;198447;20105;199
2011;1988;997;20169;90762;20230;91
2010;1988;993;19415;165024;19552;166
2009;1988;957;18602;158118;19438;165
2008;1988;956;17785;142279;18604;149
2007;1988;911;16891;124995;18541;137
2006;1988;896;16121;119297;17992;133

