﻿Immigrants segons la situació laboral abans de la partida a Espanya
Catalunya
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Immigrant: persona nascuda a l'estranger de 16 anys o més resident en un habitatge familiar, durant un any o més o amb intenció de residir a Espanya durant al menys un any, independentment de la nacionalitat espanyola o estrangera. No inclou menors de 16 anys, ni estrangers de nacionalitat que hagin nascut a Espanya, ni espanyols de naixement nascuts fora d'Espanya que l'any d'arribada no tinguin dos anys d'edat. Aquesta persona s'ha escollit a l'atzar entre la resta de persones de l'habitatge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eni&n=3878
;2007
No ha treballat mai o no ho sap;283816
Assalariat sector públic;84516
Assalariat sector privat;426643
Treballador independent o empresari sense assalariats;78023
Empresari amb assalariats;15106
Membres de cooperatives;2640
Ajudes familiars;18169
Altres situacions;13667
No hi consta;574
Total;923156

