﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sarrià de Ter
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171864&lang=es
;Homes;Dones;Total
05/2024;1395;1380;2780
04/2024;1410;1385;2795
03/2024;1420;1385;2800
02/2024;1405;1370;2770
01/2024;1410;1370;2780
12/2023;1400;1370;2770
11/2023;1405;1375;2780
10/2023;1400;1370;2770
09/2023;1415;1380;2800
08/2023;1420;1325;2750
07/2023;1440;1345;2790
06/2023;1420;1340;2760
05/2023;1425;1365;2785
04/2023;1425;1365;2790
03/2023;1415;1360;2775
02/2023;1405;1340;2745
01/2023;1405;1335;2740
12/2022;1400;1365;2765
11/2022;1410;1365;2770
10/2022;1410;1355;2765
09/2022;1400;1345;2745
08/2022;1390;1310;2700
07/2022;1425;1350;2770
06/2022;1400;1335;2740
05/2022;1385;1360;2745
04/2022;1375;1350;2725
03/2022;1370;1350;2720
02/2022;1360;1345;2705
01/2022;1345;1350;2700
12/2021;1349;1366;2715
11/2021;1366;1357;2723
10/2021;1359;1358;2717
09/2021;1354;1315;2669
08/2021;1334;1256;2590
07/2021;1350;1284;2634
06/2021;1341;1261;2602
05/2021;1327;1275;2602
04/2021;1318;1273;2591
03/2021;1316;1255;2571
02/2021;1311;1245;2556
01/2021;1306;1252;2558
12/2020;1307;1258;2565
11/2020;1296;1258;2554
10/2020;1303;1261;2564
09/2020;1301;1248;2549
08/2020;1317;1213;2530
07/2020;1310;1215;2525
06/2020;1303;1218;2521
05/2020;1292;1255;2547
03/2020;1293;1255;2548
12/2019;1344;1291;2635
09/2019;1341;1278;2619
06/2019;1360;1255;2615
03/2019;1325;1264;2589
12/2018;1327;1273;2600
09/2018;1336;1256;2592
06/2018;1376;1242;2618
03/2018;1319;1241;2560
12/2017;1296;1257;2553
09/2017;1324;1232;2556
06/2017;1333;1195;2528
03/2017;1298;1199;2497
12/2016;1288;1204;2492
09/2016;1267;1166;2433
06/2016;1286;1145;2431
03/2016;1253;1153;2406
12/2015;1253;1153;2406
09/2015;1238;1115;2353
06/2015;1241;1112;2353
03/2015;1224;1096;2320
12/2014;1198;1085;2283
09/2014;1220;1080;2300
06/2014;1233;1082;2315
03/2014;1205;1067;2272
12/2013;1159;1089;2248
09/2013;1183;1056;2239
06/2013;1193;1048;2241
03/2013;1155;1047;2202
12/2012;1163;1044;2207
09/2012;1169;1054;2223
06/2012;1171;1014;2185
03/2012;1168;1010;2178

