﻿Població. Per any d'arribada a Catalunya, sexe i edat
Olesa de Montserrat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081477
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;19;38;75;80;159;313;411;516;591;595;497;460;444;362;319;207;151;122;5359
Homes;10;19;45;52;92;173;214;279;304;324;267;211;226;175;157;81;59;33;2721
Dones;9;19;30;28;67;140;197;237;287;271;230;249;218;187;162;126;92;89;2638
Arribats l'any 1996;3;4;6;5;8;2;1;2;5;2;0;0;0;0;0;0;0;0;38
Homes;1;2;5;4;6;1;1;1;1;1;0;0;0;0;0;0;0;0;23
Dones;2;2;1;1;2;1;0;1;4;1;0;0;0;0;0;0;0;0;15
Arribats l'any 1995;9;8;11;9;12;8;3;7;0;0;0;1;0;1;0;0;0;0;69
Homes;6;3;9;7;8;1;1;1;0;0;0;0;0;0;0;0;0;0;36
Dones;3;5;2;2;4;7;2;6;0;0;0;1;0;1;0;0;0;0;33
Arribats l'any 1994;3;4;2;0;8;7;3;2;0;0;1;2;0;0;1;0;1;0;34
Homes;1;1;1;0;4;5;0;1;0;0;1;0;0;0;0;0;1;0;15
Dones;2;3;1;0;4;2;3;1;0;0;0;2;0;0;1;0;0;0;19
Arribats l'any 1993;1;2;5;5;12;8;4;2;1;1;2;0;0;0;0;0;0;0;43
Homes;1;1;1;3;8;3;2;2;1;1;1;0;0;0;0;0;0;0;24
Dones;0;1;4;2;4;5;2;0;0;0;1;0;0;0;0;0;0;0;19
Arribats l'any 1992;3;4;9;3;4;19;10;5;0;3;1;1;1;1;0;0;0;0;64
Homes;1;4;5;2;3;14;6;2;0;1;1;0;0;0;0;0;0;0;39
Dones;2;0;4;1;1;5;4;3;0;2;0;1;1;1;0;0;0;0;25
Arribats l'any 1991;0;4;4;2;2;13;11;8;5;1;1;0;0;0;0;0;0;1;52
Homes;0;2;1;1;1;10;8;5;4;0;1;0;0;0;0;0;0;0;33
Dones;0;2;3;1;1;3;3;3;1;1;0;0;0;0;0;0;0;1;19
Arribats l'any 1990-81;0;12;38;40;32;58;83;59;27;18;12;11;3;8;5;4;1;4;415
Homes;0;6;23;26;21;41;49;40;18;10;5;6;1;2;1;1;0;1;251
Dones;0;6;15;14;11;17;34;19;9;8;7;5;2;6;4;3;1;3;164
Arribats l'any 1980-71;0;0;0;16;81;138;131;168;205;156;84;59;74;58;51;18;13;10;1262
Homes;0;0;0;9;41;70;71;98;98;83;50;28;35;24;32;7;7;3;656
Dones;0;0;0;7;40;68;60;70;107;73;34;31;39;34;19;11;6;7;606
Arribats l'any 1970-61;0;0;0;0;0;60;165;219;232;232;199;179;119;81;74;52;38;18;1668
Homes;0;0;0;0;0;28;76;102;122;133;107;88;65;39;30;21;17;8;836
Dones;0;0;0;0;0;32;89;117;110;99;92;91;54;42;44;31;21;10;832
Arribats l'any 1960-51;0;0;0;0;0;0;0;44;116;150;149;132;155;110;68;38;17;21;1000
Homes;0;0;0;0;0;0;0;27;60;76;72;57;79;61;36;18;4;6;496
Dones;0;0;0;0;0;0;0;17;56;74;77;75;76;49;32;20;13;15;504
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;32;48;58;53;60;56;41;18;9;375
Homes;0;0;0;0;0;0;0;0;0;19;29;27;28;30;26;18;9;1;187
Dones;0;0;0;0;0;0;0;0;0;13;19;31;25;30;30;23;9;8;188
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;17;39;24;28;21;14;12;155
Homes;0;0;0;0;0;0;0;0;0;0;0;5;18;11;15;3;6;5;63
Dones;0;0;0;0;0;0;0;0;0;0;0;12;21;13;13;18;8;7;92
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;19;36;25;34;21;135
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;8;17;10;9;3;47
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;11;19;15;25;18;88
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;15;26;49
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;6;15
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;9;20;34

