﻿Habitatges principals. Per superfície útil i instal·lacions
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:179032&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;2;39;49;41;96;32;21;30;7;6;13;12;6;356
Amb aigua corrent subministrament privat;0;0;1;0;0;3;2;3;3;0;3;0;0;2;1;1;19
No té aigua corrent;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;3
Amb aigua calenta central;0;0;1;1;12;16;19;65;21;14;27;6;4;12;10;4;212
Sense aigua calenta central;0;0;2;1;28;36;25;34;14;7;7;1;2;4;3;3;167
Amb gas per canonades;0;0;0;1;9;8;5;10;3;0;3;0;0;0;1;1;41
Sense gas per canonades;0;0;3;1;31;44;39;89;32;21;31;7;6;16;12;6;338
Calefacció col·lectiva;0;0;0;1;6;9;4;5;0;0;0;0;0;0;1;0;26
Calefacció individual;0;0;0;0;13;10;32;64;25;16;25;6;6;10;10;6;223
Calefacció aparells mòbils;0;0;3;1;19;32;5;28;8;4;9;1;0;6;2;1;119
Sense calefacció;0;0;0;0;2;1;3;2;2;1;0;0;0;0;0;0;11
Amb línia telefònica;0;0;2;2;38;50;42;99;31;20;31;7;6;13;11;6;358
Sense línia telefònica;0;0;1;0;2;2;2;0;4;1;3;0;0;3;2;1;21
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;2;5;9;13;1;6;6;0;0;3;1;5;51
Sense refrigeració;0;0;3;2;38;47;35;86;34;15;28;7;6;13;12;2;328
Total;0;0;3;2;40;52;44;99;35;21;34;7;6;16;13;7;379

