﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082135
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;8;2;204;19;80;317
Tècnics i professionals científics i intel·lectuals;14;59;15;156;19;24;287
Tècnics i professionals de suport;13;26;10;237;20;35;341
Empleats administratius;8;20;16;184;9;12;249
Treballadors de serveis i venedors de comerç;23;53;14;270;14;33;407
Treballadors qualificats en act. agràries i pesqueres;0;0;1;20;3;8;32
Artesans i treballadors qualificats de les indústries i la construcció;4;18;5;525;14;31;597
Operadors d'instal·lacions i maquinària, i muntadors;4;11;1;401;5;35;457
Treballadors no qualificats;14;43;2;158;6;14;237
Forces armades;0;0;0;0;0;0;0
Total;84;238;66;2155;109;272;2924

