﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pontós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171365&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1458,33;843,34;..;..;1330,41
2021;..;1290,24;746,47;..;..;1193,92
2020;..;1296,48;739,81;..;..;1175,82
2019;..;1199,34;733,22;..;..;1089,56
2018;..;1197,91;612,79;..;..;1042,88
2017;..;1073,57;603,12;..;..;942,67
2016;..;1007,72;..;..;..;937,71
2014;..;1040,02;..;..;..;951,34
2013;..;1061,02;..;..;..;964,69
2012;..;1047,52;..;..;..;967,94
2011;..;1070,17;..;..;..;974,61

