﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:12
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;21;351;507;540;699;114;3;549;750;24;108;63;18;42798;46542
De 15 a 19 anys;15;312;507;522;540;6;0;186;165;6;0;0;18;765;3048
De 20 a 24 anys;6;15;0;15;75;18;0;225;321;9;27;3;0;2046;2757
De 25 a 29 anys;0;6;0;0;18;15;0;45;105;0;30;27;0;2493;2742
De 30 a 34 anys;0;6;0;0;9;9;3;21;33;0;15;9;0;2817;2919
De 35 a 39 anys;0;3;0;3;18;15;0;24;39;0;12;3;0;3570;3687
De 40 a 44 anys;0;6;0;0;12;21;0;21;33;0;12;9;0;4803;4923
De 45 a 49 anys;0;0;0;0;12;15;0;12;21;3;6;6;0;4956;5034
De 50 a 54 anys;0;3;0;0;3;12;0;6;15;0;3;0;0;4467;4506
De 55 a 59 anys;0;3;0;3;3;3;0;3;9;0;3;0;0;3825;3852
De 60 a 64 anys;0;0;0;0;0;6;0;0;3;0;0;0;0;3117;3132
65 anys o més;0;0;0;0;0;3;0;0;3;0;0;0;0;9936;9945
Dones;9;282;489;741;573;186;3;606;1173;60;138;54;27;42231;46575
De 15 a 19 anys;3;210;489;717;384;9;0;180;282;15;0;0;27;531;2853
De 20 a 24 anys;0;15;0;18;84;18;0;222;522;36;39;3;0;1692;2649
De 25 a 29 anys;0;9;0;3;21;18;0;54;123;3;42;12;0;2286;2574
De 30 a 34 anys;0;9;0;3;27;15;0;36;63;0;27;15;0;2733;2925
De 35 a 39 anys;0;9;0;0;15;30;0;42;48;0;12;9;0;3549;3720
De 40 a 44 anys;0;15;0;3;27;27;0;36;66;0;9;3;0;4455;4638
De 45 a 49 anys;0;9;0;0;15;24;0;21;33;0;6;6;0;4485;4599
De 50 a 54 anys;3;3;0;0;3;24;0;9;18;0;3;0;0;4101;4167
De 55 a 59 anys;0;0;0;0;3;6;0;3;9;0;3;3;0;3591;3618
De 60 a 64 anys;0;0;0;0;0;9;0;0;6;0;0;3;0;3303;3321
65 anys o més;0;0;0;0;0;3;0;0;0;0;0;0;0;11505;11508
Total;30;636;996;1284;1269;300;6;1155;1923;81;246;117;48;85029;93120
De 15 a 19 anys;18;525;996;1239;924;15;3;366;450;21;0;0;48;1299;5901
De 20 a 24 anys;6;27;0;33;159;36;0;447;843;45;63;9;0;3738;5406
De 25 a 29 anys;0;15;0;3;39;33;0;99;228;6;72;42;0;4782;5316
De 30 a 34 anys;0;15;0;0;36;24;0;57;99;3;42;24;0;5547;5844
De 35 a 39 anys;0;15;0;3;36;45;0;69;87;3;24;12;0;7119;7410
De 40 a 44 anys;0;18;0;3;36;42;0;60;102;3;21;15;0;9258;9561
De 45 a 49 anys;0;15;0;0;27;42;0;33;54;3;12;12;0;9441;9633
De 50 a 54 anys;0;3;0;3;6;36;0;18;36;0;6;0;0;8571;8676
De 55 a 59 anys;3;0;0;0;3;9;0;9;18;0;6;3;0;7416;7470
De 60 a 64 anys;0;0;0;0;3;18;0;3;9;0;0;0;0;6420;6450
65 anys o més;0;0;0;0;0;6;0;0;3;0;0;0;0;21438;21450

