﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080832
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;1;2;1;2;3;0;1;1;6;1;7;31;1;32;0;1;1;5;0;5;6;1;7;0;0;0;50;8;58
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;0;3
Indústries manufactureres;19;5;24;5;1;6;15;11;26;9;12;21;7;4;11;0;0;0;77;30;107;24;16;40;4;3;7;0;0;0;160;82;242
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;1;4
Construcció;13;2;15;0;0;0;2;1;3;1;5;6;1;1;2;0;0;0;67;0;67;8;0;8;12;0;12;0;0;0;104;9;113
Comerç i reparació;10;7;17;0;0;0;13;7;20;7;8;15;8;17;25;0;0;0;16;2;18;0;0;0;1;0;1;0;0;0;55;41;96
Hostaleria;2;4;6;0;1;1;2;0;2;0;5;5;2;10;12;0;0;0;1;0;1;0;2;2;0;1;1;0;0;0;7;23;30
Transport i comunicacions;1;0;1;0;0;0;1;2;3;1;6;7;0;1;1;0;0;0;0;0;0;7;1;8;2;0;2;0;0;0;12;10;22
Mediació financera;6;0;6;0;0;0;6;0;6;5;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;1;18
Immob, lloguers i ser. emp.;4;3;7;6;2;8;8;6;14;2;7;9;3;0;3;0;0;0;3;1;4;1;1;2;4;4;8;0;0;0;31;24;55
Adm. pública, defensa i SS;2;1;3;1;1;2;9;5;14;0;12;12;3;0;3;0;0;0;1;0;1;0;0;0;3;0;3;0;0;0;19;19;38
Educació;0;4;4;18;43;61;2;2;4;0;2;2;1;2;3;0;0;0;0;0;0;0;2;2;0;2;2;0;0;0;21;57;78
Sanitat i serveis socials;0;0;0;4;22;26;6;3;9;0;5;5;4;7;11;0;0;0;0;0;0;1;1;2;1;1;2;0;0;0;16;39;55
Altres serveis;3;4;7;0;1;1;3;1;4;0;0;0;0;12;12;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;19;25
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;0;0;0;0;8;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;61;30;91;35;72;107;68;40;108;25;65;90;35;55;90;31;1;32;170;34;204;46;23;69;33;21;54;0;0;0;504;341;845

