﻿Població a 1 de gener. Per nacionalitat i sexe
Vilamòs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252477
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;90;69;159;9;4;13;99;73;172
2021;81;68;149;9;6;15;90;74;164
2020;89;76;165;6;7;13;95;83;178
2019;93;74;167;7;13;20;100;87;187
2018;87;62;149;3;7;10;90;69;159
2017;79;63;142;4;5;9;83;68;151
2016;79;67;146;2;3;5;81;70;151
2015;86;70;156;6;2;8;92;72;164
2014;90;74;164;5;2;7;95;76;171
2013;95;76;171;5;2;7;100;78;178
2012;95;72;167;9;4;13;104;76;180
2011;100;81;181;3;5;8;103;86;189
2010;103;89;192;5;5;10;108;94;202
2009;88;72;160;7;7;14;95;79;174
2008;90;80;170;9;8;17;99;88;187
2007;91;78;169;9;6;15;100;84;184
2006;85;69;154;9;10;19;94;79;173
2005;85;70;155;9;11;20;94;81;175
2004;83;65;148;8;10;18;91;75;166
2003;80;64;144;8;7;15;88;71;159
2002;74;69;143;2;6;8;76;75;151
2001;75;70;145;1;5;6;76;75;151
2000;77;69;146;1;5;6;78;74;152

