﻿Valor añadido bruto de la industria. Por ramas de actividad
Cataluña
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);7473,4;22026,3;15908,4;45408,1
2020 (p);6429,0;19901,2;14810,3;41140,5
2019;7166,7;21356,9;16441,8;44965,5
2018;6706,4;20099,6;16877,4;43683,5
2017;6678,1;20083,4;15298,0;42059,5
2016;6555,1;19781,6;14303,8;40640,4
2015;6825,6;19039,4;13485,2;39350,2
2014;5979,2;17867,3;12999,9;36846,4
2013;6306,3;16928,6;12403,9;35638,8
2012;5931,9;16415,7;12794,8;35142,5
2011;5936,5;17458,6;13435,4;36830,5

