﻿Atur registrat (a 31 de març). Recomptes
Sant Pere de Vilamajor
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082346
;Atur
2024;198
2023;200
2022;228
2021;304
2020;230
2019;211
2018;244
2017;248
2016;271
2015;301
2014;349
2013;373
2012;358
2011;296
2010;297
2009;255
2008;148
2007;141
2006;134
2005;105
2004;90
2003;88
2002;75
2001;57
2000;51
1999;70
1998;57
1997;71
1996;65
1995;54
1994;58
1993;40
1992;25
1991;23
1990;26
1989;29
1988;32
1987;22
1986;29
1985;22
1984;17
1983;25

