﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:083015
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;5776;1715;653;7890;13548;25905
Actius;4668;1168;492;6147;9477;18938
Ocupats;3774;863;348;4483;7313;14508
Aturats;894;305;144;1664;2164;4431
Inactius;1108;546;161;1744;4070;6967
Dones;7923;2715;860;18901;5839;26546
Actives;6022;1785;563;13485;3315;17904
Ocupades;4000;1270;365;9197;2321;12196
Aturades;2022;516;198;4288;994;5707
Inactives;1901;930;297;5416;2524;8642
Total;13699;4430;1513;26791;19387;52451
Actius;10690;2954;1055;19632;12792;36842
Ocupats;7774;2133;713;13680;9635;26704
Aturats;2916;821;342;5952;3158;10138
Inactius;3009;1476;458;7159;6594;15609

