﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Esparreguera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080765
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);9150;1270
03/2024 (p);9165;1280
02/2024;9130;1270
01/2024;9110;1280
12/2023;8960;1300
11/2023;9155;1295
10/2023;9100;1290
09/2023;9100;1295
08/2023;8830;1275
07/2023;8885;1280
06/2023;9000;1285
05/2023;9065;1270
04/2023;9055;1275
03/2023;8945;1270
02/2023;8965;1265
01/2023;8885;1265
12/2022;8830;1280
11/2022;8935;1285
10/2022;8880;1285
09/2022;8830;1280
08/2022;8595;1265
07/2022;8720;1275
06/2022;8790;1290
05/2022;8905;1305
04/2022;8855;1300
03/2022;8840;1295
02/2022;8725;1295
01/2022;8720;1295
12/2021;8641;1306
11/2021;8776;1304
10/2021;8696;1318
09/2021;8551;1310
08/2021;8289;1308
07/2021;8448;1306
06/2021;8448;1309
05/2021;8559;1304
04/2021;8410;1299
03/2021;8401;1288
02/2021;8436;1292
01/2021;8441;1286
12/2020;8244;1290
11/2020;8528;1291
10/2020;8498;1281
09/2020;8377;1269
08/2020;8012;1276
07/2020;7975;1274
06/2020;8031;1276
05/2020;8069;1269
03/2020;8062;1275
12/2019;8297;1296
09/2019;8414;1287
06/2019;8473;1298
03/2019;8500;1295
12/2018;8215;1295
09/2018;8408;1295
06/2018;8367;1324
03/2018;8294;1322
12/2017;7930;1309
09/2017;8161;1320
06/2017;7922;1331
03/2017;7963;1310
12/2016;7662;1318
09/2016;7704;1318
06/2016;7663;1323
03/2016;7583;1299
12/2015;7246;1308
09/2015;7384;1291
06/2015;7329;1282
03/2015;7326;1287
12/2014;7103;1281
09/2014;7108;1289
06/2014;7046;1290
03/2014;7042;1289
12/2013;6787;1303
09/2013;6853;1270
06/2013;6911;1271
03/2013;6882;1281
12/2012;6897;1276
09/2012;7234;1291
06/2012;7219;1315
03/2012;7362;1323

