﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Vicenç de Castellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082628
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;155;151;143;148;116;4
Científics i intel·lectuals;168;167;165;166;160;1
Tècnics i prof. de suport;223;223;214;211;185;0
Empleats administratius;327;325;305;309;272;2
Serveis i venedors;510;505;462;459;367;5
Act. agràries i pesqueres;16;16;11;12;8;0
Indústria i construcció;654;643;563;558;381;11
Instal. ,maquinària, muntadors;510;499;437;429;305;11
Treballadors no qualificats;311;299;252;247;185;12
Forces armades;5;5;5;5;5;0
Total;2879;2833;2557;2544;1984;46

