﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Ulldecona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:431567&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;4;4
De 20 a 24 anys;9;25;34
De 25 a 29 anys;39;69;108
De 30 a 34 anys;103;125;228
De 35 a 39 anys;126;125;251
De 40 a 44 anys;123;128;251
De 45 a 49 anys;128;135;263
De 50 a 54 anys;112;114;226
De 55 a 59 anys;112;98;210
De 60 a 64 anys;99;105;204
De 65 a 69 anys;124;108;232
De 70 a 74 anys;92;103;195
De 75 a 79 anys;105;64;169
De 80 a 84 anys;47;29;76
De 85 anys i més;22;9;31
Total;1241;1241;2482

