﻿Conventional family dwellings. By type of dwelling and year of construction
Vilamalla. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172266&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;15;15;27
From 1900 to 1920;6;3;6
From 1921 to 1940;18;3;21
From 1941 to 1950;3;3;6
From 1951 to 1960;0;3;3
From 1961 to 1970;12;0;15
From 1971 to 1980;33;6;42
From 1981 to 1990;108;9;114
From 1991 to 2000;87;12;96
From 2001 to 2010;69;9;78
From 2011 to 2020;24;3;24
Unknown;3;12;15
Total;378;75;453

