﻿Población a 1 de enero. Por sexo y edad quinquenal
Gironès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:20&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4843;4692;9535
De 5 a 9 años;5971;5473;11444
De 10 a 14 años;6522;5986;12508
De 15 a 19 años;6227;5696;11923
De 20 a 24 años;6040;5551;11591
De 25 a 29 años;6088;5880;11968
De 30 a 34 años;6310;6390;12700
De 35 a 39 años;6810;7077;13887
De 40 a 44 años;8797;8435;17232
De 45 a 49 años;8487;8155;16642
De 50 a 54 años;7254;6995;14249
De 55 a 59 años;6320;6263;12583
De 60 a 64 años;5235;5781;11016
De 65 a 69 años;4322;4781;9103
De 70 a 74 años;3469;4087;7556
De 75 a 79 años;2526;3103;5629
De 80 a 84 años;1530;2214;3744
De 85 a 89 años;1168;2098;3266
De 90 a 94 años;438;1080;1518
De 95 a 99 años;77;347;424
100 años o más;11;53;64
Total;98445;100137;198582

