﻿Nuclis de matrimonis. Per professió dels cònjuges
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:09
Professió;Homes;Dones;Total
Directors i gerents;571;219;790
Tècnics científics;839;1379;2218
Tècnics de suport;1425;547;1972
Empleats administratius;704;1666;2370
Treballadors serveis;1264;2951;4215
Treballadors qualificats primari;944;418;1362
Artesans i treballadors qualificats indústria;3204;786;3990
Instal·ladors i muntadors;1291;744;2035
Ocupacions elementals;1734;1734;3468
Ocupacions militars;..;..;..
Total;11975;10445;22421

