﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Martí de Centelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082248&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;29;62;3;2;96
2021;19;101;6;7;133
2020;17;48;0;5;70
2019;7;62;10;4;83
2018;29;70;8;12;119
2017;12;77;2;2;93
2016;20;79;5;3;107
2015;15;80;10;12;117
2014;17;85;5;8;115
2013;19;56;1;3;79
2012;16;86;0;11;113
2011;18;59;0;6;83
2010;9;82;5;6;102
2009;12;83;1;8;104
2008;10;47;1;1;59
2007;12;79;5;11;107
2006;26;48;6;5;85
2005;2;74;2;5;83
2004;9;72;2;2;85
2003;4;46;6;2;58
2002;22;51;4;4;81
2001;6;35;8;1;50
2000;15;29;5;3;52
1999;15;36;0;1;52
1998;5;30;1;0;36
1997;3;27;4;0;34
1995;5;35;4;1;45
1994;7;30;4;3;44
1993;14;37;3;5;59
1992;0;8;2;0;10
1990;8;22;0;6;36
1989;4;13;1;4;22
1988;5;19;0;0;24

