﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pradell de la Teixeta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431153&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;11;2;13
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;0;0;0
Energia elèctrica, gas i aigua;1;0;1
Construcció;6;4;10
Comerç i reparacions;4;2;6
Hoteleria;2;4;6
Transport, emmagatzematge i comunicacions;2;1;3
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";1;2;3
Administració pública, defensa i SS obligatòria;2;0;2
Educació;0;1;1
Activitats sanitàries i veterinàries, serveis socials;0;1;1
"Altres activitats socials i serveis; serveis personals";0;0;0
Llars que ocupen personal domèstic;0;0;0
Organismes extraterritorials;0;0;0
Total;29;17;46

