﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082845
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;125;0;0;5;1;2;0;8;133
Pesca;8;0;0;0;0;0;0;0;8
Indústries extractives;2;0;0;0;0;0;0;0;2
Indústries manufactureres;1421;1;1;7;4;3;2;18;1439
Electricitat gas i aigua;19;0;0;0;0;0;0;0;19
Construcció;601;0;1;6;1;6;0;14;615
Comerç i reparació;730;2;1;3;1;2;0;9;739
Hostaleria;236;5;1;1;2;6;2;17;253
Transport i comunicacions;162;4;0;0;0;0;0;4;166
Mediació financera;72;0;0;1;0;0;0;1;73
Immob.,lloguers i serveis empr.;228;4;0;0;0;2;0;6;234
Adm.pública defensa i SS;181;0;0;0;0;0;0;0;181
Educació;156;2;0;0;0;1;0;3;159
Sanitat i serveis socials;172;1;1;1;2;3;0;8;180
Altres serveis;114;1;0;1;1;1;0;4;118
Personal domèstic;33;0;0;1;5;1;0;7;40
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;4260;20;5;26;17;27;4;99;4359

