﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Pontós. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171365
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;7;0;7;0;0;0;7;0;7
De 5 a 9 anys;5;6;11;0;1;1;5;7;12
De 10 a 14 anys;7;6;13;0;1;1;7;7;14
De 15 a 19 anys;9;5;14;1;0;1;10;5;15
De 20 a 24 anys;5;6;11;1;0;1;6;6;12
De 25 a 29 anys;9;6;15;0;0;0;9;6;15
De 30 a 34 anys;4;4;8;2;1;3;6;5;11
De 35 a 39 anys;5;3;8;0;0;0;5;3;8
De 40 a 44 anys;7;11;18;0;5;5;7;16;23
De 45 a 49 anys;12;9;21;6;1;7;18;10;28
De 50 a 54 anys;15;9;24;2;1;3;17;10;27
De 55 a 59 anys;12;9;21;0;0;0;12;9;21
De 60 a 64 anys;9;8;17;1;2;3;10;10;20
De 65 a 69 anys;7;8;15;0;1;1;7;9;16
De 70 a 74 anys;7;5;12;1;1;2;8;6;14
De 75 a 79 anys;6;3;9;0;0;0;6;3;9
De 80 a 84 anys;6;6;12;0;0;0;6;6;12
85 anys o més;4;6;10;0;0;0;4;6;10
Total;136;110;246;14;14;28;150;124;274

