﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilafranca del Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:083054
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;1415;770;10805;12995
12/2023 (p);10;1405;765;10825;13000
09/2023 (p);15;1450;740;10475;12680
06/2023 (p);15;1415;755;10430;12615
03/2023 (p);20;1415;735;10500;12670
12/2022 (p);20;1430;720;10300;12470
09/2022 (p);20;1490;735;10120;12370
06/2022 (p);25;1445;720;10165;12355
03/2022 (p);20;1435;740;10200;12395
12/2021 (p);20;1415;730;10320;12490
09/2021 (p);20;1640;705;9890;12255
06/2021 (p);20;1590;715;9785;12115
03/2021 (p);20;1585;700;9755;12060
12/2020 (p);20;1580;665;9845;12105

