﻿Population. By year of arrival in Spain, sex and nationality
Palafolls. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081555&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;0;0;3;18;15;33;18;15;36
2019;6;6;9;30;27;54;36;30;66
2018;3;6;6;18;15;33;21;21;42
2017;12;3;15;12;27;36;24;30;51
2016;0;6;6;6;9;18;9;15;24
2011-2015;18;15;33;30;39;69;48;51;102
2001_2010;60;75;132;102;114;216;159;186;348
1991-2000;36;45;78;27;24;51;66;66;129
1981-1990;18;21;39;3;3;9;24;24;48
Before 1981;21;24;45;3;3;9;24;30;51
He has always lived there;4386;4311;8694;27;27;57;4413;4341;8754
Total;4557;4509;9066;285;300;588;4842;4809;9651

