﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Ulldecona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:431567
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;123;168;120;42;36;78;129;96;120;108;6;0;1029
2 plantes;42;69;30;12;21;24;78;54;54;111;12;0;507
3 plantes;12;12;12;3;9;18;51;12;66;126;0;0;321
4 plantes;9;0;3;3;6;12;81;21;48;159;9;0;354
5 plantes;0;0;0;0;0;0;3;0;0;54;0;0;57
6 plantes;0;0;0;0;0;0;0;0;0;81;0;0;81
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;78;75
Total;189;249;162;60;75;135;342;180;288;639;30;78;2430

