﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081593&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3888;3483;7374;2343;2406;4752;57;312;372;483;510;993;120;84;204;6894;6798;13692
De 0 a 15 anys;1626;1515;3141;0;0;0;0;0;0;0;0;0;0;0;0;1626;1515;3141
De 16 a 64 anys;2235;1941;4176;1959;2112;4071;15;66;81;432;468;903;117;84;204;4761;4671;9432
65 anys o més;30;30;57;384;297;681;45;243;291;51;42;90;0;3;0;507;609;1116
Resta d'Espanya;180;138;318;1230;1122;2352;90;435;522;138;138;276;21;6;24;1662;1836;3498
De 0 a 15 anys;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;18;30
De 16 a 64 anys;138;96;237;561;561;1122;15;42;57;96;102;198;18;6;21;825;807;1635
65 anys o més;24;21;48;669;561;1233;75;390;468;42;36;81;3;3;3;819;1014;1833
Estranger;321;261;582;393;396;792;3;30;30;36;57;93;147;105;252;900;849;1752
De 0 a 15 anys;57;60;117;0;0;0;0;0;0;0;0;0;3;0;0;57;60;117
De 16 a 64 anys;258;198;459;366;375;738;0;15;15;33;54;87;144;90;234;804;729;1533
65 anys o més;3;3;9;30;24;51;0;15;15;3;6;6;6;15;18;39;60;99
Total;4389;3885;8274;3969;3927;7896;150;774;924;657;705;1362;291;195;483;9453;9483;18939
De 0 a 15 anys;1698;1593;3285;0;0;0;0;0;0;0;0;0;0;0;3;1698;1593;3288
De 16 a 64 anys;2634;2238;4872;2886;3048;5931;30;126;153;561;624;1185;282;177;456;6390;6207;12600
65 anys o més;60;54;114;1080;882;1962;120;651;771;96;81;177;9;18;24;1365;1686;3048

