﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montoliu de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251410&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;2;7;4;6;2;8;6;4;7;6;2;31;85
dones;4;3;7;3;5;4;2;5;6;2;4;30;75
total;6;10;11;9;7;12;8;9;13;8;6;61;160
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;1;1;10;14
dones;0;0;0;1;0;0;0;0;0;1;1;12;15
total;0;0;0;2;0;0;0;0;1;2;2;22;29
Primer grau;;;;;;;;;;;;;
homes;2;0;1;2;0;2;1;0;4;3;1;19;35
dones;4;0;0;0;0;0;1;2;2;1;2;15;27
total;6;0;1;2;0;2;2;2;6;4;3;34;62
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;2;1;0;1;3;3;1;0;0;2;19
dones;0;2;2;0;1;0;1;2;2;0;0;2;12
total;0;8;4;1;1;1;4;5;3;0;0;4;31
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;1;2;0;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;2;0;0;0;0;0;0;4
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;0;0;1;0;0;4
dones;0;0;0;0;1;1;0;0;0;0;0;1;3
total;0;0;1;0;1;2;1;0;0;1;0;1;7
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;1;0;1;1;1;1;0;0;0;6
dones;0;1;4;1;2;1;0;1;0;0;1;0;11
total;0;2;4;2;2;2;1;2;1;0;1;0;17
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;0;1;0;0;3
dones;0;0;0;0;0;2;0;0;1;0;0;0;3
total;0;0;0;0;1;3;0;0;1;1;0;0;6
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;1;0;0;0;1;0;0;0;3
total;0;0;0;2;1;0;0;0;1;0;0;0;4

