﻿Eleccions al Congrés de Diputats. Dades generals
Pla de l'Estany
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:28&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;22187;17081;16929;95;57;77,0;23,0
2016;21846;14032;13804;126;102;64,2;35,8
2015;21795;15150;14906;118;126;69,5;30,5
2011;21322;13826;13200;282;344;64,8;35,2
2008;20781;15071;14610;304;157;72,5;27,5
2004;20189;16148;15936;107;105;80,0;20,0
2000;19794;13458;13132;226;100;68,0;32,0
1996;18605;14730;14589;51;90;79,2;20,8
1993;17694;13531;13368;105;58;76,5;23,5
1989;16951;11730;11574;91;65;69,2;30,8
1986;16330;11895;11707;65;123;72,8;27,2
1982;14730;12030;11805;51;174;81,7;18,3
1979;15352;10690;10477;38;175;69,6;30,4
1977;13462;11029;10822;27;180;81,9;18,1

