﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080497&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;5;0;59;3;27;94
Tècnics i professionals científics i intel·lectuals;1;13;9;22;1;0;46
Tècnics i professionals de suport;0;6;0;28;1;0;35
Empleats administratius;3;7;1;22;0;4;37
Treballadors de serveis i venedors de comerç;3;19;2;46;1;9;80
Treballadors qualificats en act. agràries i pesqueres;1;0;2;27;2;17;49
Artesans i treballadors qualificats de les indústries i la construcció;7;3;0;155;5;10;180
Operadors d'instal·lacions i maquinària, i muntadors;1;4;2;56;3;7;73
Treballadors no qualificats;3;4;1;21;0;2;31
Forces armades;0;0;0;0;0;0;0
Total;19;61;17;436;16;76;625

