﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Segarra. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:32&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;2;19;45;51;32;7;2;0;0;158
prematur;0;0;1;2;5;1;3;0;0;0;12
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;2;20;47;56;33;10;2;0;0;170
Cesària;;;;;;;;;;;
a terme;0;0;4;7;13;10;2;0;0;0;36
prematur;0;0;0;0;3;2;0;0;0;0;5
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;4;7;16;12;2;0;0;0;41
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;24;54;72;45;12;2;0;0;211

