﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Fontcoberta
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170715&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,28;83,4;5
2022;17,28;84,8;5
2021;17,28;85,0;5
2020;17,28;85,0;5
2019;17,28;85,0;5
2018;17,28;85,3;5
2017;17,28;85,7;5
2016;17,28;85,1;5
2015;17,28;83,8;5
2014;17,28;83,5;5
2013;17,28;83,3;5
2012;17,28;79,6;5
2011;17,28;78,1;5
2010;17,28;74,1;5
2009;17,28;72,4;5
2008;17,28;69,4;5
2007;17,28;70,1;5
2006;17,28;68,3;5
2005;17,28;65,8;5
2004;17,28;66,3;5
2003;17,28;66,7;5
2002;17,28;68,1;5
2001;17,28;65,2;5
2000;17,28;64,2;5
1999;17,28;62,3;5
1998;17,28;62,3;5

