﻿Parc de vehicles. Índex de motorització
Constantí
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430477&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;504,28;91,08;170,95;1023,91
2011;512,59;91,32;165,05;1058,10
2010;528,48;85,75;178,89;1098,33
2009;519,85;81,28;176,37;1082,69
2008;519,45;81,24;169,97;1074,52
2007;523,53;77,79;169,98;1050,78
2006;524,17;73,28;163,25;1025,80
2005;516,76;66,69;167,08;993,05
2004;504,94;58,95;149,95;935,55
2003;483,44;57,02;145,46;877,49
2002;476,37;60,51;141,57;829,04
2001;471,09;61,37;137,69;805,07
2000;465,49;59,41;130,59;776,47
1999;447,52;58,23;120,55;713,15
1998;425,12;54,72;109,06;644,60
1997;407,45;53,74;98,95;605,74
1996;399,50;51,42;94,68;578,58
1995;367,67;47,35;88,22;527,28
1994;357,49;46,08;86,21;508,73
1993;351,35;44,18;82,57;498,97
1992;352,91;45,36;82,63;500,66
1991;331,96;42,59;80,33;473,19

