﻿Població. Per any d'arribada a Catalunya, sexe i edat
Osona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:24&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;148;333;425;433;682;1282;1926;2411;2368;2131;1921;1691;1885;1628;1267;748;423;278;21980
Homes;71;184;228;211;317;696;991;1201;1286;1105;992;808;864;775;613;317;144;81;10884
Dones;77;149;197;222;365;586;935;1210;1082;1026;929;883;1021;853;654;431;279;197;11096
Arribats l'any 1996;42;43;42;25;25;22;26;28;6;5;0;2;1;3;0;1;3;1;275
Homes;25;23;23;13;9;9;9;9;3;2;0;1;0;1;0;1;2;0;130
Dones;17;20;19;12;16;13;17;19;3;3;0;1;1;2;0;0;1;1;145
Arribats l'any 1995;60;67;46;45;63;49;39;24;10;5;4;3;4;3;4;3;2;0;431
Homes;24;42;29;22;21;14;15;4;4;3;3;1;1;1;1;2;2;0;189
Dones;36;25;17;23;42;35;24;20;6;2;1;2;3;2;3;1;0;0;242
Arribats l'any 1994;19;19;19;20;28;31;29;18;6;2;0;3;5;4;0;0;2;2;207
Homes;7;7;10;8;13;19;10;12;3;2;0;1;3;3;0;0;0;1;99
Dones;12;12;9;12;15;12;19;6;3;0;0;2;2;1;0;0;2;1;108
Arribats l'any 1993;16;32;35;19;32;38;34;22;7;6;5;0;1;3;3;0;0;2;255
Homes;8;15;20;9;15;18;12;11;3;4;4;0;0;1;1;0;0;0;121
Dones;8;17;15;10;17;20;22;11;4;2;1;0;1;2;2;0;0;2;134
Arribats l'any 1992;5;29;21;19;29;45;35;23;11;9;3;2;2;6;4;0;1;0;244
Homes;3;17;13;7;13;30;17;12;5;4;1;0;0;4;2;0;1;0;129
Dones;2;12;8;12;16;15;18;11;6;5;2;2;2;2;2;0;0;0;115
Arribats l'any 1991;6;31;25;29;29;63;74;38;20;16;7;1;6;1;6;1;3;2;358
Homes;4;16;12;15;10;43;49;25;14;9;6;0;3;1;2;0;0;0;209
Dones;2;15;13;14;19;20;25;13;6;7;1;1;3;0;4;1;3;2;149
Arribats l'any 1990-81;0;112;237;178;174;387;521;392;162;109;51;25;27;31;24;18;16;21;2485
Homes;0;64;121;89;93;244;315;240;97;69;29;15;8;12;6;7;5;3;1417
Dones;0;48;116;89;81;143;206;152;65;40;22;10;19;19;18;11;11;18;1068
Arribats l'any 1980-71;0;0;0;98;302;430;540;818;756;454;256;182;242;215;142;54;25;25;4539
Homes;0;0;0;48;143;215;263;385;423;244;137;84;103;103;74;24;12;6;2264
Dones;0;0;0;50;159;215;277;433;333;210;119;98;139;112;68;30;13;19;2275
Arribats l'any 1970-61;0;0;0;0;0;217;628;861;924;940;821;594;466;364;313;216;90;61;6495
Homes;0;0;0;0;0;104;301;410;484;474;421;315;231;166;142;87;27;20;3182
Dones;0;0;0;0;0;113;327;451;440;466;400;279;235;198;171;129;63;41;3313
Arribats l'any 1960-51;0;0;0;0;0;0;0;187;466;498;565;618;704;517;296;170;98;60;4179
Homes;0;0;0;0;0;0;0;93;250;253;285;270;359;257;139;73;27;21;2027
Dones;0;0;0;0;0;0;0;94;216;245;280;348;345;260;157;97;71;39;2152
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;87;209;218;348;363;345;155;81;33;1839
Homes;0;0;0;0;0;0;0;0;0;41;106;94;123;165;188;78;33;12;840
Dones;0;0;0;0;0;0;0;0;0;46;103;124;225;198;157;77;48;21;999
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;43;79;85;79;73;48;25;432
Homes;0;0;0;0;0;0;0;0;0;0;0;27;33;39;37;26;19;6;187
Dones;0;0;0;0;0;0;0;0;0;0;0;16;46;46;42;47;29;19;245
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;33;51;50;29;15;178
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;22;21;16;9;4;72
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;11;30;34;20;11;106
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;25;31;63
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7;8;18
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;18;23;45

