﻿Estimacions de població vinculada
Ulldecona
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:431567&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;6637;10338;16975
2014;6904;7682;14586
2013;7240;10041;17281
2012;7372;9929;17301
2011;7404;8907;16311
2010;7335;7763;15098
2009;7236;7603;14839
2008;6987;7046;14033
2007;6566;7084;13650
2006;6229;6681;12910
2005;6325;6310;12635
2004;6056;5627;11683
2003;5997;4962;10959
2002;5843;4862;10705

