﻿Population at 1 January. By sex
Montoliu de Segarra
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251410&lang=en
;Males;Females;Total
2023;105;78;183
2022;99;81;180
2021;105;86;191
2020;102;85;187
2019;100;79;179
2018;105;85;190
2017;98;80;178
2016;105;83;188
2015;107;87;194
2014;111;82;193
2013;116;80;196
2012;116;81;197
2011;114;82;196
2010;117;80;197
2009;114;79;193
2008;109;79;188
2007;108;77;185
2006;106;80;186
2005;107;81;188
2004;106;84;190
2003;104;84;188
2002;102;82;184
2001;109;84;193
2000;109;83;192
1999;102;87;189
1998;108;94;202

