﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Gurb. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081000&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;65;58;10;7;0;65
Total primer grau;109;108;107;98;0;109
EGB 1a.etapa;109;108;107;98;0;109
Educació especial;0;0;0;0;0;0
Total segon grau;191;187;190;187;0;191
EGB 2a etapa;63;62;63;62;0;63
FP 1r grau;37;37;37;37;0;37
FP 2n grau;27;25;26;25;0;27
BUP i COU;51;50;51;50;0;51
Altres ensenyaments 2n grau;13;13;13;13;0;13
Total tercer grau;60;58;59;58;0;60
Arquitectura i eng. tècniques;5;5;5;5;0;5
Altres escoles universitàries;30;29;30;29;0;30
Facul. o col. univ. 1r, 2n cicle;12;12;12;12;0;12
Escoles tec. super. 1r, 2n cicle;6;6;6;6;0;6
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;3;2;2;2;0;3
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;15;15;15;15;0;15
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;15;15;15;15;0;15

