﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Santa Llogaia d'Àlguema
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171827
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;277;0;0;277
06/2020;289;0;0;289
03/2020;229;0;0;229
12/2019;241;0;0;241
09/2019;242;0;0;242
06/2019;237;0;0;237
03/2019;246;0;0;246
12/2018;249;0;0;249
09/2018;242;0;0;242
06/2018;251;0;0;251
03/2018;252;0;0;252
12/2017;254;0;0;254
09/2017;246;0;0;246
06/2017;251;0;0;251
03/2017;253;0;0;253
12/2016;251;0;0;251
09/2016;249;0;0;249
06/2016;257;0;0;257
03/2016;246;0;0;246
12/2015;246;0;0;246
09/2015;262;0;0;262
06/2015;264;0;0;264
03/2015;262;0;0;262
12/2014;230;0;0;230
09/2014;244;0;0;244
06/2014;266;0;0;266
03/2014;274;0;0;274
12/2013;239;0;0;239
09/2013;219;0;0;219
06/2013;234;0;0;234
03/2013;242;0;0;242
12/2012;225;0;0;225
09/2012;202;0;0;202
06/2012;207;0;0;207
03/2012;168;54;0;222
12/2011;154;54;0;208
09/2011;152;54;0;206
06/2011;160;54;0;214
03/2011;166;52;0;218
12/2010;148;52;0;200
09/2010;152;53;0;205
06/2010;231;0;0;231
03/2010;231;0;0;231
12/2009;241;0;0;241
09/2009;232;94;0;326
06/2009;243;185;0;428
03/2009;189;237;0;426
12/2008;188;265;0;453
09/2008;196;276;0;472
06/2008;206;276;0;482
03/2008;209;289;0;498

