﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:14
;Habitatges principals;Habitatges no principals;Total
1 planta;4884;2736;7620
2 plantes;2046;1263;3306
3 plantes;2664;1587;4251
4 plantes;3108;1323;4434
5 plantes;1896;663;2562
6 plantes;609;219;828
7 plantes;207;57;264
8 plantes;183;84;267
9 plantes;66;24;90
10 plantes o més;6;3;9
No hi consta;627;369;999
Total;16299;8328;24630

