﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081878
;Homes;Dones;Total
Agricultura i ramaderia;164;40;204
Pesca;6;7;13
Extracció gas i petroli;22;14;36
Electricitat gas i aigua;254;45;299
Ext i trans. minerals;649;127;776
Indústria química;1260;425;1685
Cont maquin mat elèctric;8675;1400;10075
Material transport;622;155;777
Alimentació i begudes;1186;717;1903
Tèxtil, cuir confecció;6272;4605;10877
Suro i fusta;1105;162;1267
Paper i arts gràfiques;1031;438;1469
Plàstics indu. manufact.;1153;424;1577
Construcció;5180;363;5543
Comerç i reparació;5583;4351;9934
Hostaleria i restauració;1251;798;2049
Transport i act. annexes;2451;299;2750
Comuni- cacions;392;132;524
Assegurances i financeres;1731;909;2640
Servei empr. llogers;1602;1001;2603
Adm pública defensa i SS;1077;990;2067
Educació i investigació;1509;2427;3936
Sanitat i assis. social;874;1950;2824
Altres serveis;745;2190;2935
Total;44794;23969;68763

