﻿Població que viu a la llar. Per sexe edat i posició a la llar
Barcelonès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:13&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;829;0;0;0;82018;1852;84699
De 5 a 9 anys;0;692;0;0;0;76506;1604;78802
De 10 a 14 anys;0;989;0;0;0;80681;1673;83343
De 15 a 19 anys;548;2613;585;259;209;95623;2955;102792
De 20 a 24 anys;4475;8773;8235;3261;1107;118190;6951;150992
De 25 a 29 anys;12676;12775;34885;15575;2530;94109;9755;182305
De 30 a 34 anys;15850;9741;35175;52198;5741;38539;8657;165901
De 35 a 39 anys;13164;7151;18330;83857;8776;18697;6731;156706
De 40 a 44 anys;10398;5627;11544;90894;11083;10609;4784;144939
De 45 a 49 anys;9314;4916;10497;88955;11479;6402;3453;135016
De 50 a 54 anys;9795;4896;15847;89000;11678;4324;2757;138297
De 55 a 59 anys;10863;4870;27930;73486;9996;2632;2430;132207
De 60 a 64 anys;11185;4337;39012;44855;7394;1174;2413;110370
De 65 a 69 anys;17332;5457;55175;31614;7280;626;3311;120795
De 70 a 74 anys;22062;6000;53039;17193;6186;179;4161;108820
De 75 a 79 anys;23809;6045;39466;8043;5329;28;5528;88248
De 80 a 84 anys;17412;4710;18450;2873;3791;0;6322;53558
De 85 anys i més;13051;5516;8044;1173;3892;0;10469;42145
Total;191934;95937;376214;603236;96471;630340;85803;2079935

