﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Lliçà de Vall
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081081&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;20;254;72;..;..;356
2021;18;257;62;..;..;344
2020;20;255;65;..;..;349
2019;19;256;63;..;..;347
2018;23;246;59;..;..;338
2017;29;227;52;..;..;318
2016;26;222;51;..;..;311
2014;25;192;46;..;..;270
2013;25;181;46;..;..;259
2012;26;163;44;..;..;240
2011;25;145;42;..;..;218

