﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Castellví de Rosanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080667
;Agricultura;Indústria;Construcció;Serveis;Total
Total;15;176;41;350;582
Catalunya;9;124;24;252;409
Barcelona;8;120;24;245;397
Girona;0;1;0;0;1
Lleida;0;3;0;4;7
Tarragona;1;0;0;3;4
Resta de l'Estat;5;45;16;86;152
Andalusia;3;20;7;33;63
Aragó;0;6;1;6;13
Astúries;0;0;0;3;3
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;1;0;1;2
Catella-la Manxa;2;3;2;4;11
Catella i Lleó;0;1;2;6;9
Comunitat Valenciana;0;3;0;9;12
Extremadura;0;4;0;10;14
Galícia;0;4;2;6;12
Madrid;0;0;0;1;1
Múrcia;0;1;0;5;6
Navarra;0;2;0;0;2
País Basc;0;0;2;2;4
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;1;7;1;12;21

