﻿Estimacions de població ETCA i de població estacional ETCA
Cunit
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:430516&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;6308;-1677;4631;11883;16514;139,0
2014;6342;-1639;4703;11989;16692;139,2
2013;6893;-1731;5162;12416;17578;141,6
2012;6993;-1787;5206;12626;17832;141,2
2011;6829;-1775;5054;12551;17605;140,3
2010;7167;-1908;5259;12464;17723;142,2
2009;7114;-1938;5176;12279;17455;142,2
2008;7099;-1949;5150;11730;16880;143,9
2007;7307;-1911;5396;11102;16498;148,6
2006;7067;-1684;5383;10033;15416;153,7
2005;6664;-1458;5206;9017;14223;157,7
2004;6545;-1330;5215;8086;13301;164,5
2003;6302;-1243;5059;7339;12398;168,9
2002;6385;-1208;5177;6828;12005;175,8

