﻿Atur registrat (a 31 de març). Recomptes
Espolla
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170643&lang=en
;Atur
2023;9
2022;10
2021;11
2020;9
2019;11
2018;9
2017;11
2016;9
2015;12
2014;17
2013;21
2012;15
2011;15
2010;14
2009;12
2008;8
2007;7
2006;6
2005;8
2004;5
2003;4
2002;3
2001;4
2000;4
1999;2
1998;5
1997;1
1996;5
1995;7
1994;11
1993;8
1992;6
1991;5
1990;4
1989;6
1988;9
1987;9
1986;6
1985;8
1984;5
1983;1

